Titulo;Descripcion;Documento;NombreFichero
2019 10 31 OHIKO UDAL OSOKO BILKURA;;/documents/34816/35242/2019+10+31+Pleno+ordinario+convocatoria.pdf/6334de76-a593-029a-923b-c7ede65cd7dd?t=1589787489767,/documents/34816/35242/20191219+osoko+bilkura+-erabakiak.pdf/41933f5e-d8c3-7823-8b17-ae041b2f394e?t=1589787495935,/documents/34816/35242/20191031+osoko+bilkura+akta.pdf/0969f534-5756-90e3-7c29-22e5fbaa3cbc?t=1589787497418;2019 10 31 ohiko udal osoko bilkura-deialdia,2019 10 31 Ohiko osoko bilkura erabakiak,2019 10 31 Ohiko Osoko Bilkura Akta
2021 01 28 OHIKO UDAL OSOKO BILKURA;;/documents/34816/0/20210128+GZ-OD+Pleno+ord.pdf/791d5ea7-0d4d-b014-8160-c144b9fb9f61?t=1611582638525,/documents/34816/0/20210128+Pleno+ord+ACUERDOS.pdf/81e4ca52-7b61-e74c-41f2-b9642a3362a7?t=1611837230614,/documents/34816/0/20210128+Pleno+ord+acta.pdf/94e8f2fe-5391-fc7d-b10a-b30d7058223f?t=1614679776145;20210128 Ohiko osoko bilkura - deialdia,20210128 Ohiko osoko bilkura - erabakiak,20210128 Ohiko osoko bilkura akta
2023 10 26 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20231026_ohiko_udal_osoko_bilkura_deialdia-Convocatoria_Pleno_ordinario_26102023.pdf/9ce4b1ce-19ae-1282-132a-427bdfed98ed?t=1698064625139,/documents/34816/153082/20231026+Ohiko+udal+osoko+bilkura+-+acuerdos.pdf/3515c472-3120-df6e-2247-c8e02b158f3f?t=1698658683897,/documents/34816/153082/20231026_acta_Pleno.pdf/cf44c63c-4b55-eff9-f2a7-2060dbe745e3?t=1701348765584;20231026 Ohiko osoko bilkura-deialdia,20231026 Ohiko udal osoko bilkura - erabakiak,20231026 Ohiko udal osoko bilkura-Akta
OHIKO OSOKO BILKURA 2017.05.25;;/documents/34816/35240/convocatoria+PO+25.05.2017.pdf/c36c58e0-d1fc-b183-5312-0be76d9cc58e?t=1589787411497,/documents/34816/35240/20170525+Akordioak.pdf/a85c2e2a-1a48-4846-14b3-b242839dfdfb?t=1589787413690,/documents/34816/35240/20170525+osok+bilk+AKTA.pdf/ba858feb-646a-992a-570a-d69e8b881012?t=1589787425069;Deialdia,20170525 Akordioak,20170525 osok bilk AKTA
2019 04 01 OHIKO UDAL OSOKO BILKURA;;/documents/34816/35242/01+1014+GZ-OD+pleno+20190401.pdf/4ad655b3-3a89-f29c-d200-2292846e4637?t=1589787474628,/documents/34816/35242/02+20190401+ohiko+osoko+bilk+AKORDIOAK.pdf/f939b929-d197-51ea-cc52-ee7bffee8509?t=1589787475055,/documents/34816/35180/20190401+Ohiko+osoko+bilkura+AKTA.pdf/36605ded-535d-f18b-c1cd-e0bb61a594ad?t=1589787325787;2019 04 01 ohiko udal osoko bilkura-deialdia,2019 04 01 ohiko udal osoko bilkura ERABAKIAK,20190401 osoko bilkura AKTA
2024 02 29 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20240229+Ohiko+osoko+bilkura+GZ-+pleno+ordinario+OD.pdf/059eeb69-b342-db5f-6b8f-45d0132618ee?t=1708943431962,/documents/34816/153082/20240229+Ohiko+osoko+bilkura+-+acuerdos.pdf/11e60a93-6370-d9a7-d3c0-11a35518328b?t=1709284440033,/documents/34816/153082/20240229+Ohiko+osoko+bilkura-akta.pdf/53b5ea8d-1ddc-799f-9e1b-2d714e2b608f?t=1711368209965;20240229 Ohiko Udal Osoko Bilkura - deialdia,20240229 Ohiko osoko bilkura - erabakiak,20240229 Ohiko osoko bilkura - akta
2022 02 24 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20220224+Pleno+ord+GZ-OD.pdf/440ece1e-1a2a-f73f-c4d8-895e93e1677c?t=1645446288813,/documents/34816/153082/20220224+Pleno+ord+acuerdos.pdf/06626b25-32c3-3127-4a56-f3676149171a?t=1645792571405,/documents/34816/153082/20220224+Pleno+ord+acta.pdf/bb05fac7-6db7-763f-4a95-cd69f6797adb?t=1648807674802;20220224 Pleno ordinario - deialdia,20220224 Ohiko udal osoko bilkura - erabakiak,20220224 Ohiko udal osoko bilkura - akta
Ezohiko Bilkura 2015 07 16;;/documents/34816/35238/1603+conv.Pleno+16.07.2015.pdf/5750d49c-e0f0-725b-40fb-5309e992aa21?t=1589787400198,/documents/34816/35238/10+16-07-2015+Pleno+ext..pdf/09cfe4f0-0312-f711-c36a-2af1606d93be?t=1589787400080,/documents/34816/35238/OD_pleno_16-07-2015.pdf/529430fa-9f61-a768-920d-3a054999033d?t=1589787399686;Deialdia 2015 07 16,Ezohiko Bilkura 2015 07 16,Gai Zerrenda 2015 07 16
2023 05 02 EZOHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20230502_Ezohiko_osoko_bilkura_-deialdia___convocatoria_pleno_extraordinario_02052023.pdf/23dc0f15-e8f1-e89d-facf-5d1348068222?t=1682425459105,/documents/34816/153082/Borrador_del_acta_Pleno_extr_20230502.pdf/cf48f8e2-fe7a-9861-3fa6-78e71d4c1847?t=1683276220223;2023 05 02 Ezohiko udal osoko bilkura - deialdia,2023 05 02 Ezohiko udal osoko bilkura - akta
2023 12 21 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20231221_Ohiko_osoko_bilkura_-deialdia___convocatoria_Pleno_ordinario_21122023.pdf/5c9f1a45-b0dc-2ee1-1677-c5dc1beabce4?t=1702899270122,/documents/34816/153082/20231221+Ohiko+osoko+bilkura+-+acuerdos.pdf/10cb6178-0cff-04fd-2fe4-8b3b8724dc52?t=1703237724257,/documents/34816/153082/20231221_Osoko_Bilkura-Pleno_Acta+.pdf/6646a925-dc3c-4e75-6630-6bb848b093ab?t=1706263577202;20231221 Ohiko osoko bilkura - deialdia,20231221 Ohiko osoko bilkura - erabakiak,20231221 Ohiko udal osoko bilkura-akta
2020 12 17 OHIKO UDAL OSOKO BILKURA;;/documents/34816/0/20201217+Pleno+ordinario+GZ-OD.pdf/b32d17ce-c15b-01b7-6fd2-3314e352ec19?t=1607954355338,/documents/34816/0/20201217+Pleno+ord+ACUERDOS.pdf/3fce593f-5d98-597b-e599-59777a0b0c2b?t=1608720803018,/documents/34816/0/20201217+Pleno+ordinario+acta.pdf/9dae3d97-8806-1e6e-d697-837ab7595702?t=1612260197893;20201217 Ohiko osoko bilkura - deialdia,20201217 Ohiko Osoko bilkura ERABAKIAK,20201217 Udal osoko bilkura akta
OHIKO OSOKO BILKURA 2017.06.29;;/documents/34816/35240/Convocatoria+20170629.pdf/c363158e-6b61-37ef-9774-0b740b83507a?t=1589787413339,/documents/34816/35240/20170629+Akordioak.pdf/43299904-f947-2ac7-a510-9697f68fa368?t=1589787414499,/documents/34816/35240/20170629+ohiko+osoko+bilkura+akta.pdf/bbbde5c0-dd60-259a-2c45-4e47a80a1a55?t=1589787428017;2017-06-29 Osoko bilkura -deialdia,20170629 Akordioak,20170629 osok bilk AKTA
2018-12-27 OHIKO UDAL OSOKO BILKURA;;/documents/34816/35241/20181227+Pleno+ordinario+convocatoria.pdf/b950ee28-ed4c-d40d-39a3-113139fc498d?t=1589787452655,/documents/34816/35241/02+20181227+Osoko+Bilk+AKORDIOAK_eu.pdf/eba36e31-6035-eb11-a9ea-c17ecb165b8b?t=1589787469835,/documents/34816/35241/20181227+Ohiko+osoko+bilkura+AKTA.pdf/49884274-6aa2-7bbd-0cff-fc53153eb818?t=1589787467680;20181227 ohiko udal osoko bilkura deialdia,2018-12-27 Ohiko osoko bilkura AKORDIOAK,20181227 Ohiko osoko bilkura AKTA
Pleno ordinario del 21 de mayo de 2015;;/documents/34816/35238/07-OD-Pleno-Ordinario-21-05-2015.pdf/8db1e313-b22e-9a77-07d4-5366ec625632?t=1589787398584,/documents/34816/35238/21.05.2015+Acta+pleno.pdf/8efab8e8-65a7-4512-4da8-72c0c9113cb2?t=1589787398438;Pleno ordinario del 21 de mayo de 2015,Acta del Pleno ordinario del 21 de mayo de 2015
2019 12 19 OHIKO UDAL OSOKO BILKURA;;/documents/34816/35242/20191219+Pleno+ordinario+convocatoria.pdf/2d9642fd-2aea-0e20-5fbe-cd0fc2af8be0?t=1589787492058,/documents/34816/35242/20191219+Ohiko+osoko+bilkura+ERABAKIAK.pdf/acc80c17-c632-6faa-5b68-0b3b235646a0?t=1589787499467,/documents/34816/35242/20191219+Ohiko+udal+osoko+bilkura+-+akta.pdf/f7de4f49-847c-7d9f-12ca-e0035a70c708?t=1589787500472;2019 12 19 Ohiko Udal osoko bilkura deialdia,20191219 Ohiko Osoko Bilkura ERABAKIAK,2019 12 19 Ohiko Osoko Bilkura Akta
2019 10 15 EZOHIKO UDAL OSOKO BILKURA;;/documents/34816/35242/20191015+Pleno+extraordinario+convocatoria.pdf/db432204-a70a-f48f-b5d8-a651dec89754?t=1589787489343,/documents/34816/35242/20191015+Ezohiko+osoko+bilkura+akta.pdf/a2accc92-f08a-6d70-329d-132792e839a9?t=1589787489584;2019 10 15 Ezohiko Udal osoko bilkura-deialdia,2019 10 15 Ezohiko osoko bilkura akta
OHIKO OSOKO BILKURA 2016.10.27;;/documents/34816/35239/Convocatoria+de+Pleno+Ordinario+de+27+de+octubre+de+2016.pdf/df72985d-cf1d-7d8e-8cd6-bd3a9ed42f2f?t=1589787406731,/documents/34816/35239/Acuerdos+de+Pleno+Ordinario+de+27+de+Ocutbre+de+2016.pdf/4992d4b9-6138-5157-3f09-db76f6e99e7c?t=1589787406798;Deialdia,Akordioak
2018-05-31 OHIKO UDAL OSOKO BILKURA;;/documents/34816/35241/Convocatoria+Pleno+Ordinario+31-05-2018.pdf/8da0906a-9d56-806f-e0be-439af254164d?t=1589787446461,/documents/34816/35241/2018-05-31+Akordioak.docx/9eaadeae-32dd-5842-42dd-bfde634c413d?t=1589787446796,/documents/34816/35241/20180531+Ohiko+osoko+bilkura+AKTA.pdf/ca704937-9aa4-3f80-c642-fefd06627e85?t=1589787458226;2018-05-31 ohiko udal osoko bilkura-deialdia,2018-05-31 ohiko Bilkura AKORDIOAK,20180531 Ohiko osoko bilkura AKTA
2021 06 28 OHIKO UDAL OSOKO BILKURA;;/documents/34816/0/20210628+Pleno+ord+GZ-OD.pdf/62a4460e-73e7-7440-9c30-7cfc848d95a2?t=1624355785659,/documents/34816/0/20210628+Pleno+ord+acta.pdf/59b486f2-ffef-a363-178b-a20b837f9a3c?t=1627635272324,/documents/34816/0/20210628+Pleno+ord+acuerdos.pdf/b344ffa2-b82c-9ae3-debc-056e2b393015?t=1625129549910;20210628 Ohiko osoko bilkura deialdia,20210628 Ohiko Udal osoko bilkura - akta,20210628 Ohiko Udal osoko bilkura - erabakiak
EZOHIKO OSOKO BILKURA 2017.06.20;;/documents/34816/35240/Convocatoria.pdf/abc4fccd-ac97-48f7-921c-6566ac2f3945?t=1589787412871,/documents/34816/35240/20170620+Akordioak.pdf/fefcd5f0-6a93-17da-df9f-b158cf2a6797?t=1589787413959,/documents/34816/35240/20170620+ezohiko+bilk+AKTA.pdf/980b42e9-014c-8917-b9c2-e8a4310be270?t=1589787426110;Deialdia,20170620 Akordioak,20170620 osok bilk AKTA
2022 07 28 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20220728+Pleno+GZ-OD.pdf/8ee9eaa5-d805-c267-6e6f-afd3275b5112?t=1658475453013,/documents/34816/153082/20220728+Pleno+ordinario+-+acuerdos.pdf/67bcc780-c741-8bb5-4a78-64fb29178d9c?t=1664526694881,/documents/34816/153082/20220728_Ohiko_udal_osoko_bilkura-akta__acta_pleno_ordinario+%281%29.pdf/9b8514fd-06d8-d2e8-9de2-c63ef01c6172?t=1664526722939;20220728 Ohiko osoko bilkura - deialdia,20220728 Ohiko udal osoko bilkura- erabakiak,20220728 Ohiko udal osoko bilkura - akta
2023 06 17 EZOHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20230617_ezohiko_osoko_bilkura_-_deialdia__convocatoria_pleno_extraordinario.pdf/1e171919-6f56-9a9c-67d0-288f269a2d0e?t=1686811757108,/documents/34816/153082/20230617+Borrador+acta+constitucion+ayto.pdf/03c367a8-1191-21fc-a11b-0583a1123b9d?t=1687341521626,/documents/34816/153082/20230617_Osoko_bilkura-udala_eratzea___Pleno-constitucion_Ayuntamiento.pdf/dcb06c33-35ba-f6e2-fdcf-d7ac90fb7186?t=1696234676419;20230617 Ezohiko udal osoko bilkura - deialdia,20230617 ezohiko bilkura-aktaren zirriborroa,20230617 Ezohiko osoko bilkura - akta
2021 25 27 OHIKO UDAL OSOKO BILKURA;;/documents/34816/0/20210527+Pleno+ord+GZ-OD.pdf/9d446556-55dc-e5b0-2bff-3b1c297eb5b7?t=1621858842115,/documents/34816/0/20210527+Pleno+ord+ACUERDOS.pdf/af19d6ad-ad61-eb64-d47d-b80b6415b20b?t=1622535558860,/documents/34816/0/20210527+Pleno+ord+acta.pdf/e86006be-0bd9-9608-a47f-765f44615666?t=1625044380311;20210527 Ohiko osoko bilkura -deialdia,20210527 Ohiko osoko bilkura erabakiak,20210527 Pleno ordinario akta
OHIKO OSOKO BILKURA 2016 01 28;;/documents/34816/35239/Convocatoria+del+Pleno+ordinario+del+28+de+Enero+de+2016.pdf/084ad36d-d322-7ffd-8ca1-ad109c8d80e3?t=1589787400723,/documents/34816/35239/01+Pleno+Ordinario+2016-01-28-ACUERDOS.pdf/1e184c5b-344b-b8a0-2530-bfc9e890dee3?t=1589787400938,/documents/34816/35239/Akta+Osoko+Bilkura+2016.01.28.pdf/01e9cf0a-ee5f-37b2-3703-3d031084720f?t=1589787402543;Deialdia,Akordioak,Akta
2020-02-27 OHIKO UDAL OSOKO BILKURA;;/documents/34816/35225/20200227+Pleno+ordinario+convocatoria.pdf/adb76817-fe5e-e9d9-f55f-5a00c1d1e433?t=1589787364224,/documents/34816/35225/20200227+Pleno+ordinario+acta.pdf/98a3d293-8a41-4bed-7678-7dc8cefa3032?t=1589787366473,;2020-02-27 Udal osoko bilkura-deialdia,20200227 Ohiko osoko bilkura akta,
2019 06 12 EZOHIKO UDAL OSOKO BILKURA;;/documents/34816/35242/20190612+Pleno+extraordinario+convocatoria.pdf/30fd77ed-8971-147e-6f4e-8eb9d9e22d6a?t=1589787478934,/documents/34816/35242/20190612+Ezohiko+osoko+bilkura+-+akta.pdf/4459a34b-ff0f-3237-2dbd-d8651afc2059?t=1589787485977,/documents/34816/35242/anexo+acta.pdf/83a59bdd-aacd-4685-5c63-87c8395dbf9c?t=1589787485867;2019-06-12 Ezohiko Udal osoko bilkura-deialdia,2019 06 12 Ezohiko osoko bilkura akta,anexo
Ezohiko Osoko Bilkura 2016 03 09;;/documents/34816/0/Convocatoria+Pleno+Extraordinario+9+de+marzo+de+2016.pdf/709c1b9e-07a4-3929-965a-86eb10926ce1?t=1589787325481,/documents/34816/35239/Akordioak+Ezohiko+bilkura+2016.03.09.pdf/b5606134-84b1-7236-9cf1-53c25c072930?t=1589787402929,/documents/34816/35239/Akta+Ezohiko+Bilkura+2016.03.09.pdf/3a4deee4-3a17-be7b-f67c-4ec8b4c589d7?t=1589787402854;Deialdia,Akordioak,Akta
2022 03 31 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20220331+Pleno+ordinario+GZ-OD.pdf/d3bcb5a7-09b1-9f83-f207-bd2208515c5c?t=1648472353276,/documents/34816/153082/20220331+Pleno+ordinario+acuerdos.pdf/2a7cc506-d078-db8c-214d-e004cc11ebab?t=1649159774897,/documents/34816/153082/20220331+Pleno+ordinario+acta.pdf/fd1f077b-0ddc-310a-483b-8aba3004bbd0?t=1651218539367;20220331 Ohiko udal osoko bilkura deialdia,20220331 Ohiko osoko bilkura - erabakiak,20220331 Ohiko osoko bilkura - akta
Ezohiko Osoko Bilkura 2015 06 10;;/documents/34816/35238/1298+conv.Pleno+10.06.2015.pdf/d64f107c-b4fa-c92c-ea40-c977a05835c5?t=1589787399110,/documents/34816/35238/08+Pleno+ext+10-06-2015.pdf/af7091ec-837b-2862-1476-26c3a7b5a904?t=1589787399019,/documents/34816/35238/08+Pleno+ext+10-06-2015+%2B+anexo.pdf/6d05bcd9-b933-fbfc-9eb2-2bb93f526d31?t=1589787398882,/documents/34816/35238/OD-pleno-10-06-2015.pdf/3562b15d-5394-27f7-417b-0d349d00659c?t=1589787398689;Deialdia,Akta,Eraskina,Gai Zerrenda (Eraskina)
2021 03 25 OHIKO UDAL OSOKO BILKURA;;/documents/34816/0/20210325+Pleno+ordinario+GZ-OD.pdf/51d4039a-d05f-14f4-8dad-2d09b4d4a407?t=1616417881089,/documents/34816/0/20210325+Pleno+ordinario+-+ACUERDOS.pdf/f32b8202-936c-87ee-5a17-3a6afc44af68?t=1616673835397,/documents/34816/0/20210325+Pleno+ordinario-acta.pdf/e658f903-0b59-caae-fca8-ae0b8fffb2c5?t=1620027545999;20210325 Ohiko osoko bilkura - deialdia,20210325 Ohiko osoko bilkura - Erabakiak,20210325 Ohiko osoko bilkura - akta
2023 07 07 EZOHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20230707_Ezohiko_osoko_bilkura-deialdia___convocatoria_Pleno_extraordinario.pdf/4f1f4254-71d7-40b8-ec41-78db2d7f7bb2?t=1688543665557,/documents/34816/153082/20230707+Pleno+extraordinario-ACUERDOS.pdf/5ed0ccc1-a07e-740c-3311-e272f486fd96?t=1689067572607,/documents/34816/153082/20230707_ezohiko_udal_osoko_bilkura_-akta___sesion_extraordinaria_pleno_-_acta+%281%29.pdf/822eda49-fd8b-c7c3-e4c2-8f67f15c3b5a?t=1696314624486;20230707 Ezohiko osoko bilkura - deialdia,20230707 Ezohiko osoko bilkura - erabakiak,20230707 Ezohiko osoko bilkura - akta
2023 01 26 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20230126_Ohiko_udal_osoko_bilkura_-_deialdia___convocatoria_Pleno_ordinario+%281%29.pdf/43700e6c-c22b-3e13-dc23-4f5cf5cc1b8d?t=1674474439927,/documents/34816/153082/20230126+Ohiko+udal+osoko+bilkura+-+erabakiak+-+Pleno+ordinario+-+acuerdos+%281%29.pdf/84494b54-fe49-adc7-8e88-6e4d5d18b9ee?t=1674818788310,/documents/34816/153082/20230126+Ohiko+osoko+bilkura+-+akta.pdf/bb213f66-9754-b850-c42a-0db9d9883703?t=1677159072331;2023 01 26 Ohiko udal osoko bilkura - deialdia,20230126 Ohiko udal osoko bilkura - erabakiak,20230126 Ohiko osoko bilkura - akta
OHIKO OSOKO BILKURA 2017 11 30;;/documents/34816/35240/Convocatoria+de+Pleno+Ordinario+de+30+de+noviembre+de+2017.pdf/54c89948-67bc-e01c-7890-cea70db9bf18?t=1589787416314,/documents/34816/35240/2017+11+30+Akordioak.pdf/12057b8d-2ce3-7349-c979-b4ce8cbf3877?t=1589787417696,/documents/34816/35240/20171130+osoko+bilkura+AKTA.pdf/a76b9b7e-bf3e-9dbb-4984-71e3c7d3cfe5?t=1589787439059;Deialdia,2017 1 30 Akordioak,20171130 osoko bilkura AKTA
OHIKO OSOKO BILKURA 2017.07.27;;/documents/34816/35240/OD+2017.07.27.pdf/901355de-50e0-0e65-a6ce-9665d3ffd959?t=1589787413621,/documents/34816/35240/08+Pleno+Ord+20170727+AKORDIOAK.pdf/2097d315-8e62-e9e2-8a70-36ad53a73396?t=1589787414711,/documents/34816/35240/20170727+osoko+bilkura+AKTA.pdf/7359528b-d191-6925-1c70-c1615ceb047e?t=1589787429478;Deialdia,20170727 Akordioak,20170727 osoko bilkura AKTA
2021 07 29 OHIKO UDAL OSOKO BILKURA;;/documents/34816/0/20210729+GZ-OD+pleno+ordinario.pdf/2a26f17c-25a9-8813-897b-e6e15de485f9?t=1627367231943,/documents/34816/0/20210729+Pleno+ordinario+ACUERDOS.pdf/a25d1e50-a58f-9f70-e0e9-0a292545016f?t=1629274459202,/documents/34816/0/20210729+Pleno+ordinario+acta.pdf/d48f46b5-02b3-3b1a-70d6-3fe9a328b615?t=1633078447859;20210729 ohiko osoko bilkura deialdia,20210729 Ohiko osoko bilkura - erabakiak,20210729 Ohiko osoko bilkura - akta
2019 07 02 EZOHIKO UDAL OSOKO BILKURA;;/documents/34816/35242/20190702+Pleno+extraordinario+convocatoria.pdf/551238ae-b800-7227-d476-d0df63c83d3a?t=1589787482922,/documents/34816/35242/20190702+ezohiko+osok+bilkura+AKORDIOAK.pdf/22ef3d67-02d7-185f-c56d-fa7ac2222c92?t=1589787486069,/documents/34816/35242/20190702+Ezohiko+osoko+bilkura+akta.pdf/2974eee5-6f7f-8e88-7439-71efa87f03ff?t=1589787487722;2019 07 02 Ezohiko Udal osoko bilkura-deialdia,2019 07 02 Ezohiko osoko bilkura ERABAKIAK,2019 07 02 Ezohiko Osoko Bilkura AKTA
2020.05.28 OHIKO OSOKO BILKURA;;/documents/34816/35225/20200528+GZ-OD+pleno+ordinario.pdf/1ed94d7e-fef4-839c-0bc0-3aab4bf8e3fd?t=1590407319555,/documents/34816/0/20200528+Pleno+ord+acuerdos.pdf/846e13c9-c301-1936-1b68-8c590fe8d972?t=1592384864148,/documents/34816/0/20200528+pleno+ord+acta.pdf/bdc10ba7-d7f5-7ee8-e989-3e343ccc91cf?t=1593427354788;2020.05.28 Ohiko Osoko Bilkura deialdia,null,2020 05 28 ohiko osoko bilkura - akta
OHIKO OSOKO BILKURA 2016 02 24;;/documents/34816/35239/Pleno+ordinario+del+24+de+Febrero+de+2016.pdf/5a2330c5-b37b-8515-2aa7-3f7aa34310b2?t=1589787400808,/documents/34816/35239/02+ACUERDOS+_pendiente+de+aprobacion+de+acta_.pdf/4a8dd942-3f9f-dbe9-2b0d-4baf56360e37?t=1589787401488,/documents/34816/35239/Akta+Osoko+Bilkura+2016.02.24.pdf/bd07a337-a4c0-c22f-7ba8-fce819626552?t=1589787402743;Deialdia,Akordioak,Akta
PLENO ORDINARIO DE 28 DE JUNIO DE 2018;;/documents/34816/35241/Pleno+ordinario+28+junio+2018+convocatoria.pdf/76389189-65b9-b8d6-35ea-e51485be1656?t=1589787447783;Pleno ordinario 28 junio de 2018-convocatoria
